[Logs]    [11/10/2019, 11:39:30 PM] Installing service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:39:31 PM] Installed service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:39:31 PM] Starting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:39:50 PM] Killing service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:00 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:12 PM] Installing service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:13 PM] Installed service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:14 PM] Starting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:31 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:42 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:44 PM] Killing service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:48 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:50 PM] Killed service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:57 PM] Installing service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:59 PM] Installed service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:40:59 PM] Starting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:41:11 PM] Started service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:41:17 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:41:25 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:43:37 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:44:10 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:44:15 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:45:14 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:45:19 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:46:27 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:46:33 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:47:42 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:47:48 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:48:55 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:49:01 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:50:07 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:50:13 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:51:23 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:51:29 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:52:35 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:52:42 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:56:31 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:57:05 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:57:12 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:58:19 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:59:25 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:59:32 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:00:39 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:00:49 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:01:58 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:02:05 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:03:11 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:03:19 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:04:26 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:04:34 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:05:42 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:05:50 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:06:57 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:07:04 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:08:11 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:08:18 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:12:50 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:13:23 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:13:30 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:14:28 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:14:38 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:15:56 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:17:03 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:17:11 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:18:18 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:18:27 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:19:36 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:19:45 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:20:52 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:21:01 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:22:08 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:22:18 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:23:27 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:23:35 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:24:42 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:24:51 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 12:25:57 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 3:35:30 AM] Starting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 3:50:00 AM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 3:50:01 AM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/11/2019, 3:50:03 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 3:50:10 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 3:50:17 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 3:50:19 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 3:50:23 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 3:50:31 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 3:50:35 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 3:51:13 AM] Service exited 'main sha256:5895e02a682799d686c8b950e697be18c71c31c82cf8c3ce61628ce6792b6c13'
[Logs]    [11/11/2019, 3:51:14 AM] Restarting service 'main sha256:5895e02a682799d686c8b950e697be18c71c31c82cf8c3ce61628ce6792b6c13'
[Logs]    [11/11/2019, 3:51:26 AM] Service exited 'main sha256:5895e02a682799d686c8b950e697be18c71c31c82cf8c3ce61628ce6792b6c13'
[Logs]    [11/11/2019, 3:54:21 AM] Service exited 'main sha256:5895e02a682799d686c8b950e697be18c71c31c82cf8c3ce61628ce6792b6c13'
[Logs]    [11/11/2019, 3:55:19 AM] Restarting service 'main sha256:5895e02a682799d686c8b950e697be18c71c31c82cf8c3ce61628ce6792b6c13'
[Logs]    [11/11/2019, 3:55:24 AM] Service exited 'main sha256:5895e02a682799d686c8b950e697be18c71c31c82cf8c3ce61628ce6792b6c13'
[Logs]    [11/11/2019, 3:56:44 AM] Service exited 'main sha256:5895e02a682799d686c8b950e697be18c71c31c82cf8c3ce61628ce6792b6c13'
[Logs]    [11/11/2019, 3:57:56 AM] Restarting service 'main sha256:5895e02a682799d686c8b950e697be18c71c31c82cf8c3ce61628ce6792b6c13'
[Logs]    [11/11/2019, 3:58:04 AM] Service exited 'main sha256:5895e02a682799d686c8b950e697be18c71c31c82cf8c3ce61628ce6792b6c13'
[Logs]    [11/11/2019, 3:58:20 AM] Downloaded image 'registry2.balena-cloud.com/v2/cb8ee79fbf9368fb77b67267dffe8bdf@sha256:ebf781ba833a0e5ff42a1d70e8743bf96dda8d986618e8565bbd5de33f1c4a6a'
[Logs]    [11/11/2019, 3:58:25 AM] Killing service 'main sha256:5895e02a682799d686c8b950e697be18c71c31c82cf8c3ce61628ce6792b6c13'
[Logs]    [11/11/2019, 3:58:26 AM] Killed service 'main sha256:5895e02a682799d686c8b950e697be18c71c31c82cf8c3ce61628ce6792b6c13'
[Logs]    [11/11/2019, 3:58:28 AM] Deleting image 'registry2.balena-cloud.com/v2/0e5fe9118f95c2fce3b1279217c83287@sha256:eb9a77d414e09b587aba0ad7b415607bdcefa491c42ff9cf24386b89a82684f3'
[Logs]    [11/11/2019, 3:58:29 AM] Deleted image 'registry2.balena-cloud.com/v2/0e5fe9118f95c2fce3b1279217c83287@sha256:eb9a77d414e09b587aba0ad7b415607bdcefa491c42ff9cf24386b89a82684f3'
[Logs]    [11/11/2019, 3:58:31 AM] Installing service 'main sha256:0033644a594bddb9620b7695183c39535b76fce4d925fb841888beadb8209929'
[Logs]    [11/11/2019, 3:58:32 AM] Installed service 'main sha256:0033644a594bddb9620b7695183c39535b76fce4d925fb841888beadb8209929'
[Logs]    [11/11/2019, 3:58:32 AM] Starting service 'main sha256:0033644a594bddb9620b7695183c39535b76fce4d925fb841888beadb8209929'
[Logs]    [11/11/2019, 3:58:58 AM] Service exited 'main sha256:0033644a594bddb9620b7695183c39535b76fce4d925fb841888beadb8209929'
[Logs]    [11/11/2019, 3:59:13 AM] Restarting service 'main sha256:0033644a594bddb9620b7695183c39535b76fce4d925fb841888beadb8209929'
[Logs]    [11/11/2019, 4:01:05 AM] Service exited 'main sha256:0033644a594bddb9620b7695183c39535b76fce4d925fb841888beadb8209929'
[Logs]    [11/11/2019, 4:01:40 AM] Restarting service 'main sha256:0033644a594bddb9620b7695183c39535b76fce4d925fb841888beadb8209929'
[Logs]    [11/11/2019, 4:03:12 AM] Killing service 'main sha256:0033644a594bddb9620b7695183c39535b76fce4d925fb841888beadb8209929'
[Logs]    [11/11/2019, 4:03:21 AM] Service exited 'main sha256:0033644a594bddb9620b7695183c39535b76fce4d925fb841888beadb8209929'
[Logs]    [11/11/2019, 4:03:23 AM] Restarting service 'main sha256:0033644a594bddb9620b7695183c39535b76fce4d925fb841888beadb8209929'
[Logs]    [11/11/2019, 4:03:25 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 4:04:04 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:05:48 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:06:15 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:06:47 AM] Restarting service 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:06:53 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:07:55 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:10:22 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:11:31 AM] Restarting service 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:11:36 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:12:44 AM] Restarting service 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:12:52 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:13:59 AM] Restarting service 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:14:04 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:15:11 AM] Restarting service 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:15:19 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:16:30 AM] Restarting service 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:16:35 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:17:42 AM] Restarting service 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:17:48 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:18:57 AM] Restarting service 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:19:04 AM] Downloading image 'registry2.balena-cloud.com/v2/7c6b2a5a8be7dba7b68387dcc0642c89@sha256:3789b84e3f56b0ae57bb648bf175d635ded4f5d020d67e02831dc17c4e0c4392'
[Logs]    [11/11/2019, 4:19:06 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:20:24 AM] Restarting service 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:20:32 AM] Service exited 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:21:21 AM] Downloaded image 'registry2.balena-cloud.com/v2/7c6b2a5a8be7dba7b68387dcc0642c89@sha256:3789b84e3f56b0ae57bb648bf175d635ded4f5d020d67e02831dc17c4e0c4392'
[Logs]    [11/11/2019, 4:21:24 AM] Killing service 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:21:25 AM] Killed service 'main sha256:43ca4e8c13084c1345c16b6a2da5c59c908a93599d13b3a8609439827eef46f2'
[Logs]    [11/11/2019, 4:21:26 AM] Deleting image 'registry2.balena-cloud.com/v2/0523b3d7998ade68ea08c50943897507@sha256:2a287aff251931f30f6cb01a3ff8c312c8decb8f8a91e9036cb85f7aa6fc0957'
[Logs]    [11/11/2019, 4:21:27 AM] Deleted image 'registry2.balena-cloud.com/v2/0523b3d7998ade68ea08c50943897507@sha256:2a287aff251931f30f6cb01a3ff8c312c8decb8f8a91e9036cb85f7aa6fc0957'
[Logs]    [11/11/2019, 4:21:29 AM] Installing service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:21:31 AM] Installed service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:21:31 AM] Starting service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:21:47 AM] Service exited 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:21:55 AM] Restarting service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:22:13 AM] Restarting service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:22:31 AM] Restarting service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:23:48 AM] Service exited 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:24:08 AM] Restarting service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:24:14 AM] Service exited 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:24:51 AM] Service exited 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:25:51 AM] Restarting service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:25:53 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 4:25:58 AM] Service exited 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:27:12 AM] Service exited 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:27:24 AM] Killing service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:27:24 AM] Killed service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:28:15 AM] Starting service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:30:28 AM] Starting service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:34:07 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 4:34:10 AM] Killing service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:34:13 AM] Service exited 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:34:15 AM] Killed service 'main sha256:e1f563e8f55b845ba810c8e17f47cc1a767884ac826bdb35b2319527d74d5fce'
[Logs]    [11/11/2019, 4:34:20 AM] Deleting image 'registry2.balena-cloud.com/v2/827096f11f593e6c7a17376c77307e73@sha256:3789b84e3f56b0ae57bb648bf175d635ded4f5d020d67e02831dc17c4e0c4392'
[Logs]    [11/11/2019, 4:34:21 AM] Deleted image 'registry2.balena-cloud.com/v2/827096f11f593e6c7a17376c77307e73@sha256:3789b84e3f56b0ae57bb648bf175d635ded4f5d020d67e02831dc17c4e0c4392'
[Logs]    [11/11/2019, 4:34:23 AM] Installing service 'main sha256:c7807f6f09ca4bf24012d8980bda306a38115a2519c300bc8b7810fe4f173743'
[Logs]    [11/11/2019, 4:34:25 AM] Installed service 'main sha256:c7807f6f09ca4bf24012d8980bda306a38115a2519c300bc8b7810fe4f173743'
[Logs]    [11/11/2019, 4:34:25 AM] Starting service 'main sha256:c7807f6f09ca4bf24012d8980bda306a38115a2519c300bc8b7810fe4f173743'
[Logs]    [11/11/2019, 4:34:53 AM] Service exited 'main sha256:c7807f6f09ca4bf24012d8980bda306a38115a2519c300bc8b7810fe4f173743'
[Logs]    [11/11/2019, 4:35:07 AM] Restarting service 'main sha256:c7807f6f09ca4bf24012d8980bda306a38115a2519c300bc8b7810fe4f173743'
[Logs]    [11/11/2019, 7:21:12 AM] Downloading image 'registry2.balena-cloud.com/v2/accfa1ff4bc411e9a7db7fd22d87708a@sha256:e1da4a6c84fae6b5bad7ba292c3178a55e9144e1f2dd8de4a8a2f8afea32c211'
[Logs]    [11/11/2019, 7:22:31 AM] Downloaded image 'registry2.balena-cloud.com/v2/accfa1ff4bc411e9a7db7fd22d87708a@sha256:e1da4a6c84fae6b5bad7ba292c3178a55e9144e1f2dd8de4a8a2f8afea32c211'
[Logs]    [11/11/2019, 7:22:32 AM] Killing service 'main sha256:c7807f6f09ca4bf24012d8980bda306a38115a2519c300bc8b7810fe4f173743'
[Logs]    [11/11/2019, 7:22:33 AM] Service is already stopped, removing container 'main sha256:c7807f6f09ca4bf24012d8980bda306a38115a2519c300bc8b7810fe4f173743'
