C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:39 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 78% at 2.3 MB/s (total 2.3 MB/s) eta in 263.92578125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:40 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 78% at 2.3 MB/s (total 2.3 MB/s) eta in 263.4712357954545s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:40 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 78% at 2.3 MB/s (total 2.3 MB/s) eta in 263.01669034090907s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:41 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 240.26529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:41 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 239.8486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:42 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 239.43196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:42 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 239.01529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:43 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.3 MB/s (total 2.3 MB/s) eta in 260.2894176136363s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:43 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.3 MB/s (total 2.3 MB/s) eta in 259.8348721590909s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:44 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 237.3486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:44 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 236.93196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:45 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 236.51529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:46 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 236.0986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:46 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.3 MB/s (total 2.3 MB/s) eta in 257.1075994318182s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:46 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.3 MB/s (total 2.3 MB/s) eta in 256.6530539772727s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:47 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.3 MB/s (total 2.3 MB/s) eta in 256.19850852272725s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:47 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 234.01529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:48 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 233.5986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:48 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 233.18196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:49 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.3 MB/s (total 2.3 MB/s) eta in 253.92578124999997s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:49 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.3 MB/s (total 2.3 MB/s) eta in 253.47123579545453s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:50 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.3 MB/s (total 2.3 MB/s) eta in 253.01669034090907s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:50 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 231.0986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:51 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 230.68196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:51 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 230.26529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:52 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.5 MB/s (total 2.5 MB/s) eta in 229.8486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:52 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.3 MB/s (total 2.3 MB/s) eta in 250.28941761363635s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:53 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 79% at 2.3 MB/s (total 2.3 MB/s) eta in 249.83487215909088s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:53 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 228.18196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:54 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 227.76529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:54 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 227.3486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:55 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 226.93196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:55 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.3 MB/s (total 2.3 MB/s) eta in 247.10759943181816s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:56 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.3 MB/s (total 2.3 MB/s) eta in 246.65305397727272s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:56 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.3 MB/s (total 2.3 MB/s) eta in 246.19850852272725s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:57 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 224.8486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:57 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 224.43196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:58 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 224.01529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:58 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.3 MB/s (total 2.3 MB/s) eta in 243.92578124999997s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:59 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.3 MB/s (total 2.3 MB/s) eta in 243.47123579545453s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:33:59 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.3 MB/s (total 2.3 MB/s) eta in 243.01669034090907s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:00 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 221.93196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:00 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 221.51529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:01 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 221.0986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:01 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 220.68196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:02 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.3 MB/s (total 2.3 MB/s) eta in 240.28941761363635s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:02 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.3 MB/s (total 2.3 MB/s) eta in 239.83487215909088s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:03 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.3 MB/s (total 2.3 MB/s) eta in 239.38032670454544s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:03 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 218.5986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:04 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 218.18196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:04 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 80% at 2.5 MB/s (total 2.5 MB/s) eta in 217.76529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:05 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 237.10759943181816s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:05 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 236.65305397727272s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:06 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 236.19850852272725s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:06 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 235.7439630681818s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:07 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.5 MB/s (total 2.5 MB/s) eta in 215.26529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:07 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.5 MB/s (total 2.5 MB/s) eta in 214.8486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:08 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.5 MB/s (total 2.5 MB/s) eta in 214.43196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:08 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 233.47123579545453s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:09 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 233.01669034090907s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:09 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 232.56214488636363s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:10 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.5 MB/s (total 2.5 MB/s) eta in 212.3486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:10 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.5 MB/s (total 2.5 MB/s) eta in 211.93196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:11 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.5 MB/s (total 2.5 MB/s) eta in 211.51529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:11 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.5 MB/s (total 2.5 MB/s) eta in 211.0986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:12 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 229.83487215909088s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:12 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 229.38032670454544s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:13 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 228.92578124999997s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:13 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.5 MB/s (total 2.5 MB/s) eta in 209.01529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:14 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.5 MB/s (total 2.5 MB/s) eta in 208.5986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:14 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.5 MB/s (total 2.5 MB/s) eta in 208.18196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:15 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 226.65305397727272s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:15 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 226.19850852272725s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:16 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 225.7439630681818s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:16 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 81% at 2.3 MB/s (total 2.3 MB/s) eta in 225.28941761363635s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:17 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.5 MB/s (total 2.5 MB/s) eta in 205.68196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:17 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.5 MB/s (total 2.5 MB/s) eta in 205.26529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:18 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.5 MB/s (total 2.5 MB/s) eta in 204.8486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:18 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.3 MB/s (total 2.3 MB/s) eta in 223.01669034090907s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:19 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.3 MB/s (total 2.3 MB/s) eta in 222.56214488636363s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:19 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.3 MB/s (total 2.3 MB/s) eta in 222.10759943181816s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:20 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.5 MB/s (total 2.5 MB/s) eta in 202.76529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:20 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.5 MB/s (total 2.5 MB/s) eta in 202.3486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:21 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.5 MB/s (total 2.5 MB/s) eta in 201.93196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:21 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.5 MB/s (total 2.5 MB/s) eta in 201.51529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:22 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.3 MB/s (total 2.3 MB/s) eta in 219.38032670454544s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:22 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.3 MB/s (total 2.3 MB/s) eta in 218.92578124999997s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:23 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.3 MB/s (total 2.3 MB/s) eta in 218.47123579545453s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:23 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.5 MB/s (total 2.5 MB/s) eta in 199.43196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:24 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.5 MB/s (total 2.5 MB/s) eta in 199.01529947916669s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:34:24 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 82% at 2.5 MB/s (total 2.5 MB/s) eta in 198.5986328125s with 0 failed devices
